

Mary Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001154
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Royle
Married Surname	Hughs
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 27
Source	LDS Film 1656376
Married To	Edmd. Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001154&Relationship=Groom



