

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Sep 1846
Witnesses	Lewis Marchese; Ann Fayer
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 151, Entry 2
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121813&Relationship=Witness_1
Witnessed By	Ann Fayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121813&Relationship=Witness_2
Married To	Mary Dougan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121813&Relationship=Bride



