

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425045
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 75, Entry 603
Source	LDS Film 1468980
Parent	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425045&Relationship=1stParent
Parent	Anna Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425045&Relationship=2ndParent



