

Catherine Ann Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091192
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Ann
Surname	Humphreys
Gender	Female
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Jan 1797
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 87, Entry 7
Source	LDS Film 1546062
Parent	Matthew Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091192&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091192&Relationship=2ndParent



