

Joseph Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Todhunter
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1843
Witnesses	Joseph Todhunter; Alice Jane Seddon
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 83, Entry 166
Source	LDS Film 1546290
Witnessed Marriage Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121267&Relationship=Groom
Witnessed Marriage Of	Jane Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121267&Relationship=Bride



