

Ebeneezer Weems	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070863
First Name (With Contractions)	Ebeneezer
First Name (Without Contractions)	Ebeneezer
Surname	Weems
Gender	Unknown
Abode	Cable Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Sep 1808
Register	Baptisms 1809, Page 375, Entry 246
Source	LDS Film 93833
Parent Of	John Weems	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070863&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070863&Relationship=2ndParent



