

John Soloman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soloman
Gender	Male
Abode	James St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Aug 1807
Register	Burials 1806 - 1809, Page 26, Entry 183
Source	LDS Film 93833
Parent Of	Catharine Soloman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055793&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055793&Relationship=2ndParent



