

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Park Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 308, Entry 2463
Source	LDS Film 1656422
Parent Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154983&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154983&Relationship=2ndParent



