

John Frederick Joblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Joblin
Gender	Male
Abode	Seddon Street
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 Apr 1832
Age At Death	2 years
Age At Death (Years)	2
Notes	Roman Catholic
Register	Burials 1813 - 1878, Page 76, Entry 601
Source	LFD Film 1656155
Parent	George Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076377&Relationship=1stParent
Parent	Mary Joblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076377&Relationship=2ndParent



