

John Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkin
Gender	Male
Abode	Doncaster St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Jan 1858
Register	Baptisms 1859, Page 342, Entry 2735
Source	LDS Film 1656561
Parent Of	Edward Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251012&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251012&Relationship=2ndParent



