

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Gender	Male
Abode	Washington St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1802
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Apr 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 5
Source	LDS Film 1656377
Parent Of	Edward Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056483&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056483&Relationship=2ndParent



