

Charlotte Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031692
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Parr
Married Surname	Buttars
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1834
Status	Spinster
Witnesses	James Parr; Margaret Parr
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 290, Entry 869
Source	LDS Film 93919
Witnessed By	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031692&Relationship=Witness_1
Witnessed By	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031692&Relationship=Witness_2
Married To	John Buttars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031692&Relationship=Groom



