

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	All Saints Lane Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 396, Entry 3165
Source	LDS Film 2045907
Parent Of	Quintin Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175359&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175359&Relationship=2ndParent



