

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dance Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1825
Baptising Minister	W. Horner Off. Minister
Register	Baptisms 1823 - 1825, Page 561, Entry 4480
Source	LDS Film 1656418
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113495&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113495&Relationship=2ndParent



