

William Ledsom?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledsom?
Gender	Male
Abode	Atherton street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Apr 1789
Notes	[Surname obscured]
Register	Baptisms 1789, Page 201, Entry 398
Source	LDS Film 93833
Parent Of	Ann Ledsom?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031700&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031700&Relationship=2ndParent



