

Mary Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charles
Spouse's Occupation (As Documented)	File Cutter
Spouse's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Wykes Court
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Register	Baptisms 1815 - 1816, Page 84, Entry 665
Source	LDS Film 1656378
Parent Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088013&Relationship=Baptised
Married To	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088013&Relationship=1stParent



