

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 114, Entry 806
Source	LDS film 1656378
Parent Of	Susannah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091335&Relationship=2ndParent



