

John Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lingard
Gender	Male
Abode	Gt. Orford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1856 - 1857, Page 153, Entry 1222
Source	LDS Film 93887
Parent Of	John Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241098&Relationship=2ndParent



