

Elizabeth Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075769
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Borrowdale
Gender	Female
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Mar 1842
Witnesses	John Reynolds; Elizabeth Borrowdale
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Notes	[Details of age, profession, residences and fathers from No. 235 were entered here and then crossed out]
Register	Marriages 1837 - 1848, Page 119, Entry 237
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075769&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075769&Relationship=Bride



