

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011888
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 180, Entry 9
Source	LDS Film 1656376
Parent Of	Cath. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011888&Relationship=Deceased



