

Thomas Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1767
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1765 - 1769, Page 24, Entry 21
Source	LDS Film 1656377
Married To	Sarah Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019312&Relationship=Deceased



