

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Nov 1842
Occupation (As Documented)	Collector of Pilotage
Occupation (Standardised)	Pilotage Collector
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Picton; Elizabeth Picton
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 261
Source	LDS Film 1468983
Witnessed By	John Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075875&Relationship=Witness_1
Witnessed By	Elizabeth Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075875&Relationship=Witness_2
Married To	Ellen Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075875&Relationship=Bride



