

Robert Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Gender	Male
Abode	Gilbert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1842 - 1843, Page 181, Entry 1444
Source	LDS Film 93884
Parent Of	Samuel Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177318&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177318&Relationship=2ndParent



