

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Tithebarn St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 179, Entry 1428
Source	LDS Film 93878
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133014&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133014&Relationship=2ndParent



