

Peter Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020125
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lindsey
Gender	Male
Abode	Old Dock Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 214
Source	LDS Film 93833
Parent Of	Alice Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020125&Relationship=Baptised



