

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Everton
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Hat manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1829, Page 249, Entry 1590
Source	LDS Film 93834
Parent Of	Frederic Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124996&Relationship=2ndParent



