

Mercy Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074652
First Name (With Contractions)	Mercy
First Name (Without Contractions)	Mercy
Surname	Richardson
Former/Maiden/Other Surname 1	Kitson
Spouse's Occupation (As Documented)	Cutter
Spouse's Occupation (Standardised)	Cutter
Gender	Female
Abode	Post Office Hall
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1810
Date Of Child's Birth	27 Apr 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 29
Source	LDS Film 1656377
Parent Of	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074652&Relationship=Baptised
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074652&Relationship=1stParent



