

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173675
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Abode	Duncan Street St James
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1842
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 186, Entry 1481
Source	LDS Film 1068932
Parent Of	Stephen Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173675&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173675&Relationship=2ndParent



