

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Leather Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 267, Entry 2134
Source	LDS film 1656418
Parent Of	Richard Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099012&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099012&Relationship=2ndParent



