

Frederick James Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180475
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Busby
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 97, Entry 774
Source	LDS Film 93884
Parent Of	William Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180475&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180475&Relationship=2ndParent



