

George Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houldin
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	2 Sep 1843
Register	Baptisms 1842 - 1843, Page 381, Entry 3048
Source	LDS Film 93884
Parent Of	Mary Jane Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178921&Relationship=2ndParent



