

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288948
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	Hanover St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Sep 1837
Register	Baptisms 1837 - 1838, Page 112, Entry 890
Source	LDS Film 1656422
Parent Of	Sarah Feletta Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288948&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288948&Relationship=2ndParent



