

Peter Forfar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007713
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forfar
Gender	Male
Abode	Hannover St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 37
Source	LDS Film 1656376
Parent Of	Nancy Forfar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007713&Relationship=Baptised



