

Eli Wadham Munn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120920
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Middle or Other Names	Wadham
Surname	Munn
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1841
Witnesses	Eli Wadham Munn; Ann Powell
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 209, Entry 418
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Jones Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120920&Relationship=Groom
Witnessed Marriage Of	Maria Munn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120920&Relationship=Bride



