

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Harford St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Dec 1832
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Accident
Burying Minister	John Bruce
Grave	7578
Register	Burials 1831 - 1833, Page 86, Entry 6197
Source	LDS Film 560881
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107110&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107110&Relationship=2ndParent



