

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gascoyne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1835
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptism 1834 - 1835, Page 67, Entry 531
Source	LDS Film 1656421
Parent	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149182&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149182&Relationship=2ndParent



