

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246810
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	9 Roath Court, Thomas Street
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1897, Page 59, Entry 472
Source	LDS Film 1656155
Parent Of	Henry Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246810&Relationship=Baptised
Married To	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246810&Relationship=2ndParent



