

John Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Janson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Kaye Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1810
Date Of Death	2 Jan 1810
Age At Death	3 years 7 months
Age At Death (Months)	7
Age At Death (Years)	3
Register	Burials 1810 - 1812 , Page 1, Entry 4
Source	LDS Film 93833
Parent	William Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057753&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057753&Relationship=2ndParent



