

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Abode	Banastre St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 318, Entry 2540
Source	LDS Film 1656419
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123256&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123256&Relationship=2ndParent



