

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Parent's Occupation (As Documented)	Forrester
Parent's Occupation (Standardised)	Forester
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 38, Entry 297
Source	LDS Film 93886
Parent	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230359&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230359&Relationship=2ndParent



