

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Abode	Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 94, Entry 750
Source	LDS Film 93884
Parent Of	Annie Jane Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180451&Relationship=2ndParent



