

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	John Taylor; Hannah Wallace, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 57, Entry 113
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037312&Relationship=Groom
Witnessed Marriage Of	Ruth Kerns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037312&Relationship=Bride



