

Mary Hopton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hopton
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Sep 1793
Date Of Death	25 Sep 1793
Age At Death	4 ï¿½
Age At Death (Years)	4
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 14, Entry 20
Source	LDS Film 1647560
Parent	John Hopton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094102&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094102&Relationship=2ndParent



