

Elizabeth Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146393
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hussey
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Ford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1834
Register	Baptisms 1834, Page 190, Entry 1516
Source	LDS Film 2045907
Parent Of	Margaret Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146393&Relationship=Baptised
Married To	James Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146393&Relationship=1stParent



