

William Westley Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Westley
Surname	Day
Gender	Male
Abode	Wellington Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1850
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Feb 1846
Register	Baptisms 1850 - 1851, Page 21, Entry 162
Source	LDS Film 93886
Parent Of	Jeremiah Tick Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226989&Relationship=2ndParent



