

Joshua Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001335
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ambros
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 223, Entry 16
Source	LDS Film 1656376
Married To	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001335&Relationship=Bride



