

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Toxteth Park
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	25 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 118
Source	LDS Film 1468979
Parent Of	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421852&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421852&Relationship=2ndParent



