

Christopher Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060249
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Battersby
Gender	Male
Abode	Red Cross Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	Full
Status	Bachelor
Witnesses	Bryan Holmes; Jane Battersby
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 204, Entry 408
Source	LDS Film 93844
Witnessed By	Bryan Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060249&Relationship=Witness_1
Witnessed By	Jane Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060249&Relationship=Witness_2
Married To	Ellen Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060249&Relationship=Bride



