

William Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Vernon Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Oct 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 16
Source	LDS Film 1656377
Parent Of	Phebe Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037669&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037669&Relationship=2ndParent



