

Thomas Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sunderland
Gender	Male
Abode	Gibraltar St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	13 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 278
Source	LDS Film 93833
Parent Of	William Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051188&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051188&Relationship=2ndParent



