

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 293, Entry 2342
Source	LDS Film 1656423
Parent	Philip Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170772&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170772&Relationship=2ndParent



