

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Nelson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1843
Register	Baptisms 1842 - 1843, Page 341, Entry 2724
Source	LDS Film 93884
Parent Of	Alexander Prescot Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178597&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178597&Relationship=2ndParent



