

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043004
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 May 1852
Witnesses	Joseph Taylor; Bridget Doughty
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Notes	[Both Bride & Grooms Parents Dead]
Register	Marriages 1850 - 1877, Page 17, Entry 33
Source	LDS Film 1656207
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043004&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043004&Relationship=Bride



