

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Georges Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1818
Age At Death	7 Weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	T.H Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1694
Source	LDS Film 1068890
Parent	Willm. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064215&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064215&Relationship=2ndParent



