

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Parliament St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	31 Mar 1835
Register	Baptism 1834 - 1835, Page 213, Entry 1703
Source	LDS Film 1656421
Parent Of	John Stephen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150353&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150353&Relationship=2ndParent



