

John Tunbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunbridge
Gender	Male
Abode	Gibralter Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 915
Source	LDS Film 93873
Parent Of	Elizabeth Tunbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079394&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079394&Relationship=2ndParent



