

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087213
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1858
Witnesses	Charles Smith; Anne Hesketh
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 233, Entry 465
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087213&Relationship=Groom
Witnessed Marriage Of	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087213&Relationship=Bride



