

Eleanor Boys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299480
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Boys
Parent's Occupation (As Documented)	Railway Clerk
Parent's Occupation (Standardised)	Railway Clerk
Gender	Female
Abode	Liverpool
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	28 Oct 1857
Baptising Minister	W. H. Wright, Incumbent
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 25, Entry 198
Source	LDS Film 1546007
Parent	Henry Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299480&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299480&Relationship=2ndParent



