

Matthew Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047949
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Garner
Gender	Male
Abode	White C.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Occupation (As Documented)	Cabnet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Apr 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 27
Source	LDS Film 1656195
Parent Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047949&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047949&Relationship=2ndParent



