

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Brittania Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1830 - 1872, Page 102, Entry 815
Source	LDS Film 1656013
Parent Of	John Riddleton Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297164&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297164&Relationship=2ndParent



