

Jane Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075595
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Berry
Married Surname	Warham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Matthew Wroe; Ann Wroe
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 101, Entry 201
Source	LDS Film 1545920
Witnessed By	Matthew Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075595&Relationship=Witness_1
Witnessed By	Ann Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075595&Relationship=Witness_2
Married To	John Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075595&Relationship=Groom



