

Jessie Ann Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293168
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Ann
Surname	Heath
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Aug 1843
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 140, Entry 1115
Source	LDS Film 2147913
Parent	Edward Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293168&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293168&Relationship=2ndParent



