

Thomas Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shone
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jun 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 363
Source	LDS Film 1595373
Parent Of	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160149&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160149&Relationship=2ndParent



