

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 116, Entry 94
Source	LDS Film 93839
Witnessed Marriage Of	Seth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008406&Relationship=Groom
Witnessed Marriage Of	Ann Baitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008406&Relationship=Bride



